"idhod","hodnota","ukaz_kod","druh_regpobytu_cis","druh_regpobytu_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","druh_regpobytu_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1016844711","1794","3162","3260","59",,,"43","500011","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Želechovice nad Dřevnicí","obec"
"1016862576","11","3162","3260","60",,,"43","500011","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Želechovice nad Dřevnicí","obec"
"1016844712","8","3162","3260","61",,,"43","500011","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Želechovice nad Dřevnicí","obec"
"1016844713","4","3162","5616","88",,,"43","500011","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Želechovice nad Dřevnicí","obec"
"1016857945","0","3162","5768","9",,,"43","500011","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1016857877","1185","3162","3260","59",,,"43","500020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Petrov nad Desnou","obec"
"1016844361","10","3162","3260","60",,,"43","500020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Petrov nad Desnou","obec"
"1016857878","0","3162","3260","61",,,"43","500020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Petrov nad Desnou","obec"
"1016844362","0","3162","5616","88",,,"43","500020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Petrov nad Desnou","obec"
"1016844363","0","3162","5768","9",,,"43","500020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Petrov nad Desnou","obec"
"1016845934","1679","3162","3260","59",,,"43","500046","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Libhošť","obec"
"1016845935","12","3162","3260","60",,,"43","500046","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Libhošť","obec"
"1016867486","6","3162","3260","61",,,"43","500046","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Libhošť","obec"
"1016845936","2","3162","5616","88",,,"43","500046","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Libhošť","obec"
"1016845937","0","3162","5768","9",,,"43","500046","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Libhošť","obec"
"1016840804","2013","3162","3260","59",,,"43","500062","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Krhová","obec"
"1016840805","4","3162","3260","60",,,"43","500062","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Krhová","obec"
"1016866376","2","3162","3260","61",,,"43","500062","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Krhová","obec"
"1016840806","1","3162","5616","88",,,"43","500062","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Krhová","obec"
"1016840807","0","3162","5768","9",,,"43","500062","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Krhová","obec"
"1016852653","1708","3162","3260","59",,,"43","500071","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Poličná","obec"
"1016852655","7","3162","3260","60",,,"43","500071","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Poličná","obec"
"1016852654","1","3162","3260","61",,,"43","500071","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Poličná","obec"
"1016852656","0","3162","5616","88",,,"43","500071","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Poličná","obec"
"1016859534","0","3162","5768","9",,,"43","500071","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Poličná","obec"
"1016835300","207","3162","3260","59",,,"43","500101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bražec","obec"
"1016860681","5","3162","3260","60",,,"43","500101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bražec","obec"
"1016856018","0","3162","3260","61",,,"43","500101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bražec","obec"
"1016835301","0","3162","5616","88",,,"43","500101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bražec","obec"
"1016856019","0","3162","5768","9",,,"43","500101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bražec","obec"
"1016857318","147","3162","3260","59",,,"43","500127","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Doupovské Hradiště","obec"
"1016866554","0","3162","3260","60",,,"43","500127","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Doupovské Hradiště","obec"
