"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980415301","109186","3162","5788","1","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let",,"Česká republika"
"980436823","55778","3162","5788","1","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let","muž","Česká republika"
"980426747","53408","3162","5788","1","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 let","žena","Česká republika"
"980435653","110951","3162","5788","1","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok",,"Česká republika"
"980415090","56820","3162","5788","1","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok","muž","Česká republika"
"980415091","54131","3162","5788","1","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","1 rok","žena","Česká republika"
"980435558","112998","3162","5788","1","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky",,"Česká republika"
"980426745","57809","3162","5788","1","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky","muž","Česká republika"
"980396448","55189","3162","5788","1","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","2 roky","žena","Česká republika"
"980415198","114441","3162","5788","1","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky",,"Česká republika"
"980385754","58611","3162","5788","1","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky","muž","Česká republika"
"980426531","55830","3162","5788","1","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","3 roky","žena","Česká republika"
"980395095","113056","3162","5788","1","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky",,"Česká republika"
"980385537","57871","3162","5788","1","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky","muž","Česká republika"
"980446669","55185","3162","5788","1","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","4 roky","žena","Česká republika"
"980405437","112071","3162","5788","1","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let",,"Česká republika"
"980426538","57498","3162","5788","1","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let","muž","Česká republika"
"980446889","54573","3162","5788","1","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 let","žena","Česká republika"
"980405119","110943","3162","5788","1","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let",,"Česká republika"
"980385329","57122","3162","5788","1","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let","muž","Česká republika"
"980385330","53821","3162","5788","1","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","6 let","žena","Česká republika"
"980395212","108583","3162","5788","1","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let",,"Česká republika"
"980416458","55562","3162","5788","1","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let","muž","Česká republika"
"980385956","53021","3162","5788","1","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","7 let","žena","Česká republika"
"980383880","109119","3162","5788","1","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let",,"Česká republika"
"980383257","55753","3162","5788","1","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let","muž","Česká republika"
"980383258","53366","3162","5788","1","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","8 let","žena","Česká republika"
"980435447","109308","3162","5788","1","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let",,"Česká republika"
"980385536","56137","3162","5788","1","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let","muž","Česká republika"
"980416246","53171","3162","5788","1","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","9 let","žena","Česká republika"
"980445942","115773","3162","5788","1","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 let",,"Česká republika"
