"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"978179474","8832407","3162",,,"0",,,,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,,"Česká republika"
"980448207","916","3162","1294","001","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel",,"Česká republika"
"980447782","463","3162","1294","001","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","muž","Česká republika"
"980448231","453","3162","1294","001","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","do 199 obyvatel","žena","Česká republika"
"980448205","3610","3162","1294","001","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel",,"Česká republika"
"980447780","1841","3162","1294","001","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","muž","Česká republika"
"980448229","1769","3162","1294","001","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","200 - 499 obyvatel","žena","Česká republika"
"980447758","5420","3162","1294","001","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel",,"Česká republika"
"980449093","2927","3162","1294","001","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","muž","Česká republika"
"980447783","2493","3162","1294","001","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","500 až 999 obyvatel","žena","Česká republika"
"980447759","6189","3162","1294","001","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel",,"Česká republika"
"980449094","3322","3162","1294","001","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","muž","Česká republika"
"980447784","2867","3162","1294","001","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","1000 až 1999 obyvatel","žena","Česká republika"
"980448201","7304","3162","1294","001","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel",,"Česká republika"
"980447776","3787","3162","1294","001","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","muž","Česká republika"
"980448225","3517","3162","1294","001","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","2000 až 4999 obyvatel","žena","Česká republika"
"980448204","4894","3162","1294","001","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel",,"Česká republika"
"980447779","2426","3162","1294","001","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","muž","Česká republika"
"980448228","2468","3162","1294","001","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","5000 až 9999 obyvatel","žena","Česká republika"
"980448202","5954","3162","1294","001","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel",,"Česká republika"
"980447777","2926","3162","1294","001","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","muž","Česká republika"
"980448226","3028","3162","1294","001","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","10000 až 19999 obyvatel","žena","Česká republika"
"980448203","8310","3162","1294","001","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel",,"Česká republika"
"980447778","3927","3162","1294","001","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","muž","Česká republika"
"980448227","4383","3162","1294","001","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","20000 až 49999 obyvatel","žena","Česká republika"
"980448206","4554","3162","1294","001","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel",,"Česká republika"
