"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980395735","560632","3162","5788","1","1035","1100000004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky",,"Česká republika"
"980405143","286889","3162","5788","1","1035","1100000004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","muž","Česká republika"
"980383501","273743","3162","5788","1","1035","1100000004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","žena","Česká republika"
"980426005","550024","3162","5788","1","1035","1300050009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let",,"Česká republika"
"980383298","282072","3162","5788","1","1035","1300050009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","muž","Česká republika"
"980435357","267952","3162","5788","1","1035","1300050009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","žena","Česká republika"
"980395630","581104","3162","5788","1","1035","1300100014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let",,"Česká republika"
"980416694","297361","3162","5788","1","1035","1300100014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","muž","Česká republika"
"980416695","283743","3162","5788","1","1035","1300100014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","žena","Česká republika"
"980415728","488142","3162","5788","1","1035","1300150019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let",,"Česká republika"
"980386371","250768","3162","5788","1","1035","1300150019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","muž","Česká republika"
"982880120","237374","3162","5788","1","1035","1300150019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","žena","Česká republika"
"980435974","455387","3162","5788","1","1035","1300200024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let",,"Česká republika"
"980405038","238531","3162","5788","1","1035","1300200024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","muž","Česká republika"
"982808709","216856","3162","5788","1","1035","1300200024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","žena","Česká republika"
"980435560","473286","3162","5788","1","1035","1300250029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let",,"Česká republika"
"980383502","262060","3162","5788","1","1035","1300250029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","muž","Česká republika"
"982950937","211226","3162","5788","1","1035","1300250029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","žena","Česká republika"
"980425575","403668","3162","5788","1","1035","1300300034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let",,"Česká republika"
"980425380","234912","3162","5788","1","1035","1300300034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","muž","Česká republika"
"982844152","168756","3162","5788","1","1035","1300300034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","žena","Česká republika"
"980395734","315901","3162","5788","1","1035","1300350039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let",,"Česká republika"
"980425279","189122","3162","5788","1","1035","1300350039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let","muž","Česká republika"
"982986419","126779","3162","5788","1","1035","1300350039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let","žena","Česká republika"
"980446127","266360","3162","5788","1","1035","1300400044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let",,"Česká republika"
"980436937","165160","3162","5788","1","1035","1300400044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let","muž","Česká republika"
"982879689","101200","3162","5788","1","1035","1300400044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let","žena","Česká republika"
"980395631","170524","3162","5788","1","1035","1300450049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let",,"Česká republika"
"980396576","110930","3162","5788","1","1035","1300450049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let","muž","Česká republika"
