"idhod","hodnota","ukaz_kod","plyn_cis","plyn_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plyn_txt","uzemi_txt","uzemi_typ"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí","obec"
"1025272432","429","2607","3056","3","43","500011","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Želechovice nad Dřevnicí","obec"
"1025272436","1","2607","3056","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Želechovice nad Dřevnicí","obec"
"1025272435","10","2607","3056","5","43","500011","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Želechovice nad Dřevnicí","obec"
"1025272433","225","2607","3056","2","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Želechovice nad Dřevnicí","obec"
"1025272434","4","2607","3056","9","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Želechovice nad Dřevnicí","obec"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou","obec"
"1025277602","161","2607","3056","3","43","500020","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Petrov nad Desnou","obec"
"1025277606","1","2607","3056","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Petrov nad Desnou","obec"
"1025277605","16","2607","3056","5","43","500020","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Petrov nad Desnou","obec"
"1025277603","289","2607","3056","2","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Petrov nad Desnou","obec"
"1025277604","2","2607","3056","9","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Petrov nad Desnou","obec"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť","obec"
"1025266263","504","2607","3056","3","43","500046","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Libhošť","obec"
"1025266267","0","2607","3056","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Libhošť","obec"
"1025266266","6","2607","3056","5","43","500046","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Libhošť","obec"
"1025266264","115","2607","3056","2","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Libhošť","obec"
"1025266265","2","2607","3056","9","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Libhošť","obec"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová","obec"
"1025269918","501","2607","3056","3","43","500062","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Krhová","obec"
"1025269922","1","2607","3056","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Krhová","obec"
"1025269921","16","2607","3056","5","43","500062","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Krhová","obec"
"1025269919","256","2607","3056","2","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Krhová","obec"
"1025269920","8","2607","3056","9","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krhová","obec"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná","obec"
"1025264735","456","2607","3056","3","43","500071","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Poličná","obec"
"1025264739","1","2607","3056","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Poličná","obec"
"1025264738","18","2607","3056","5","43","500071","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Poličná","obec"
"1025264736","173","2607","3056","2","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Poličná","obec"
"1025264737","4","2607","3056","9","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poličná","obec"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec","obec"
"1025266450","0","2607","3056","3","43","500101","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bražec","obec"
"1025266454","0","2607","3056","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bražec","obec"
"1025266453","3","2607","3056","5","43","500101","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bražec","obec"
"1025266451","86","2607","3056","2","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bražec","obec"
"1025266452","0","2607","3056","9","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bražec","obec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště","obec"
"1025290950","2","2607","3056","3","43","500127","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Doupovské Hradiště","obec"
"1025290954","3","2607","3056","4","43","500127","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Doupovské Hradiště","obec"
"1025290953","9","2607","3056","5","43","500127","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Doupovské Hradiště","obec"
"1025290951","50","2607","3056","2","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Doupovské Hradiště","obec"
"1025290952","0","2607","3056","9","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Doupovské Hradiště","obec"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov","obec"
"1025302877","9","2607","3056","3","43","500135","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kozlov","obec"
"1025302881","3","2607","3056","4","43","500135","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kozlov","obec"
"1025302880","5","2607","3056","5","43","500135","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kozlov","obec"
"1025302878","104","2607","3056","2","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kozlov","obec"
"1025302879","0","2607","3056","9","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kozlov","obec"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou","obec"
"1025264691","0","2607","3056","3","43","500151","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Luboměř pod Strážnou","obec"
"1025264695","0","2607","3056","4","43","500151","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Luboměř pod Strážnou","obec"
"1025264694","3","2607","3056","5","43","500151","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Luboměř pod Strážnou","obec"
"1025264692","47","2607","3056","2","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Luboměř pod Strážnou","obec"
"1025264693","0","2607","3056","9","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luboměř pod Strážnou","obec"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá","obec"
"1025290652","4","2607","3056","3","43","500160","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Město Libavá","obec"
"1025290656","3","2607","3056","4","43","500160","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Město Libavá","obec"
"1025290655","5","2607","3056","5","43","500160","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Město Libavá","obec"
"1025290653","209","2607","3056","2","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Město Libavá","obec"
"1025290654","0","2607","3056","9","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Město Libavá","obec"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě","obec"
"1025289734","0","2607","3056","3","43","500194","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Polná na Šumavě","obec"
"1025289738","4","2607","3056","4","43","500194","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Polná na Šumavě","obec"
"1025289737","4","2607","3056","5","43","500194","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Polná na Šumavě","obec"
"1025289735","61","2607","3056","2","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Polná na Šumavě","obec"
"1025289736","1","2607","3056","9","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polná na Šumavě","obec"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice","obec"
"1025266513","551","2607","3056","3","43","500259","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Veřovice","obec"
"1025266517","0","2607","3056","4","43","500259","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Veřovice","obec"
"1025266516","5","2607","3056","5","43","500259","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Veřovice","obec"
"1025266514","109","2607","3056","2","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Veřovice","obec"
"1025266515","0","2607","3056","9","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Veřovice","obec"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina","obec"
"1025279830","830","2607","3056","3","43","500291","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Vřesina","obec"
"1025265380","1","2607","3056","4","43","500291","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Vřesina","obec"
"1025265379","6","2607","3056","5","43","500291","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Vřesina","obec"
"1025265377","163","2607","3056","2","43","500291","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Vřesina","obec"
"1025265378","4","2607","3056","9","43","500291","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Vřesina","obec"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc","obec"
"1025273212","38548","2607","3056","3","43","500496","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Olomouc","obec"
"1025268065","198","2607","3056","4","43","500496","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Olomouc","obec"
"1025267049","85","2607","3056","5","43","500496","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Olomouc","obec"
"1025273213","9621","2607","3056","2","43","500496","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Olomouc","obec"
"1025273214","499","2607","3056","9","43","500496","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Olomouc","obec"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany","obec"
"1025280450","479","2607","3056","3","43","500526","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bělkovice-Lašťany","obec"
"1025280454","3","2607","3056","4","43","500526","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bělkovice-Lašťany","obec"
"1025280453","21","2607","3056","5","43","500526","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bělkovice-Lašťany","obec"
"1025280451","266","2607","3056","2","43","500526","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bělkovice-Lašťany","obec"
"1025280452","4","2607","3056","9","43","500526","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bělkovice-Lašťany","obec"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota","obec"
"1025298298","253","2607","3056","3","43","500623","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bílá Lhota","obec"
"1025298302","0","2607","3056","4","43","500623","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bílá Lhota","obec"
"1025298301","10","2607","3056","5","43","500623","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bílá Lhota","obec"
"1025298299","170","2607","3056","2","43","500623","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bílá Lhota","obec"
"1025298300","5","2607","3056","9","43","500623","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bílá Lhota","obec"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec","obec"
"1025272968","197","2607","3056","3","43","500801","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Blatec","obec"
"1025272972","1","2607","3056","4","43","500801","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Blatec","obec"
"1025272971","2","2607","3056","5","43","500801","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Blatec","obec"
"1025272969","32","2607","3056","2","43","500801","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Blatec","obec"
"1025272970","3","2607","3056","9","43","500801","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Blatec","obec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice","obec"
"1025266836","776","2607","3056","3","43","500852","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bohuňovice","obec"
"1025268879","0","2607","3056","4","43","500852","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bohuňovice","obec"
"1025268878","0","2607","3056","5","43","500852","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bohuňovice","obec"
"1025266837","104","2607","3056","2","43","500852","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bohuňovice","obec"
"1025268877","6","2607","3056","9","43","500852","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bohuňovice","obec"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov","obec"
"1025272587","113","2607","3056","3","43","500861","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bouzov","obec"
"1025272591","30","2607","3056","4","43","500861","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bouzov","obec"
"1025272590","38","2607","3056","5","43","500861","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bouzov","obec"
"1025272588","416","2607","3056","2","43","500861","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bouzov","obec"
"1025272589","7","2607","3056","9","43","500861","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bouzov","obec"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice","obec"
"1025279918","217","2607","3056","3","43","500879","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Bystročice","obec"
"1025279922","0","2607","3056","4","43","500879","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Bystročice","obec"
"1025279921","1","2607","3056","5","43","500879","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Bystročice","obec"
"1025279919","71","2607","3056","2","43","500879","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Bystročice","obec"
"1025279920","4","2607","3056","9","43","500879","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bystročice","obec"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka","obec"
"1025270843","498","2607","3056","3","43","501476","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dlouhá Loučka","obec"
"1025270847","0","2607","3056","4","43","501476","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dlouhá Loučka","obec"
"1025270846","10","2607","3056","5","43","501476","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dlouhá Loučka","obec"
"1025270844","228","2607","3056","2","43","501476","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dlouhá Loučka","obec"
"1025270845","1","2607","3056","9","43","501476","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dlouhá Loučka","obec"
"988447149","920","2607",,,"43","501646","2021","2021-03-26","Počet obydlených bytů",,"Dolany","obec"
"1025303185","609","2607","3056","3","43","501646","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolany","obec"
"1025304197","7","2607","3056","4","43","501646","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolany","obec"
"1025304196","24","2607","3056","5","43","501646","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolany","obec"
"1025303186","270","2607","3056","2","43","501646","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolany","obec"
"1025304195","10","2607","3056","9","43","501646","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolany","obec"
"988447151","647","2607",,,"43","501751","2021","2021-03-26","Počet obydlených bytů",,"Drahanovice","obec"
"1025291055","523","2607","3056","3","43","501751","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Drahanovice","obec"
"1025292085","0","2607","3056","4","43","501751","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Drahanovice","obec"
"1025292084","6","2607","3056","5","43","501751","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Drahanovice","obec"
"1025291056","113","2607","3056","2","43","501751","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Drahanovice","obec"
"1025291057","5","2607","3056","9","43","501751","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Drahanovice","obec"
"988447153","586","2607",,,"43","501794","2021","2021-03-26","Počet obydlených bytů",,"Dub nad Moravou","obec"
"1025302176","486","2607","3056","3","43","501794","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dub nad Moravou","obec"
"1025303188","1","2607","3056","4","43","501794","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dub nad Moravou","obec"
"1025303187","5","2607","3056","5","43","501794","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dub nad Moravou","obec"
"1025302177","89","2607","3056","2","43","501794","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dub nad Moravou","obec"
"1025302178","5","2607","3056","9","43","501794","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dub nad Moravou","obec"
"988447155","552","2607",,,"43","501841","2021","2021-03-26","Počet obydlených bytů",,"Grygov","obec"
"1025267923","443","2607","3056","3","43","501841","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Grygov","obec"
"1025267927","0","2607","3056","4","43","501841","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Grygov","obec"
"1025267926","3","2607","3056","5","43","501841","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Grygov","obec"
"1025267924","103","2607","3056","2","43","501841","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Grygov","obec"
"1025267925","3","2607","3056","9","43","501841","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Grygov","obec"
"988447157","1694","2607",,,"43","502146","2021","2021-03-26","Počet obydlených bytů",,"Hlubočky","obec"
"1025272579","1014","2607","3056","3","43","502146","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Hlubočky","obec"
"1025272583","14","2607","3056","4","43","502146","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Hlubočky","obec"
"1025272582","19","2607","3056","5","43","502146","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Hlubočky","obec"
"1025272580","621","2607","3056","2","43","502146","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Hlubočky","obec"
"1025272581","26","2607","3056","9","43","502146","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hlubočky","obec"
"988447159","649","2607",,,"43","502235","2021","2021-03-26","Počet obydlených bytů",,"Hněvotín","obec"
"1025299295","542","2607","3056","3","43","502235","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Hněvotín","obec"
"1025300307","1","2607","3056","4","43","502235","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Hněvotín","obec"
"1025299298","3","2607","3056","5","43","502235","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Hněvotín","obec"
"1025299296","101","2607","3056","2","43","502235","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Hněvotín","obec"
"1025299297","2","2607","3056","9","43","502235","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hněvotín","obec"
