"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987395721","89108","3162","3295","201","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","0 let",,"Česká republika"
"987395198","45612","3162","3295","201","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","0 let","muž","Česká republika"
"987395199","43496","3162","3295","201","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","0 let","žena","Česká republika"
"987395722","92636","3162","3295","201","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","1 rok",,"Česká republika"
"987396080","47412","3162","3295","201","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","1 rok","muž","Česká republika"
"987396081","45224","3162","3295","201","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","1 rok","žena","Česká republika"
"987395723","95172","3162","3295","201","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","2 roky",,"Česká republika"
"987396082","48742","3162","3295","201","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","2 roky","muž","Česká republika"
"987396083","46430","3162","3295","201","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","2 roky","žena","Česká republika"
"987395724","96431","3162","3295","201","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","3 roky",,"Česká republika"
"987396084","49437","3162","3295","201","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","3 roky","muž","Česká republika"
"987396085","46994","3162","3295","201","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","3 roky","žena","Česká republika"
"987396593","95246","3162","3295","201","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","4 roky",,"Česká republika"
"987396086","48809","3162","3295","201","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","4 roky","muž","Česká republika"
"987396087","46437","3162","3295","201","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","4 roky","žena","Česká republika"
"987396594","94306","3162","3295","201","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","5 let",,"Česká republika"
"987396088","48336","3162","3295","201","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","5 let","muž","Česká republika"
"987396089","45970","3162","3295","201","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","5 let","žena","Česká republika"
"987396595","93601","3162","3295","201","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","6 let",,"Česká republika"
"987396090","48226","3162","3295","201","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","6 let","muž","Česká republika"
"987396091","45375","3162","3295","201","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","6 let","žena","Česká republika"
"987396596","91754","3162","3295","201","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","7 let",,"Česká republika"
"987396092","46901","3162","3295","201","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","7 let","muž","Česká republika"
"987396964","44853","3162","3295","201","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","7 let","žena","Česká republika"
"987396597","92948","3162","3295","201","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","8 let",,"Česká republika"
"987396965","47465","3162","3295","201","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","8 let","muž","Česká republika"
"987396966","45483","3162","3295","201","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","8 let","žena","Česká republika"
"987396598","93325","3162","3295","201","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","9 let",,"Česká republika"
"987396967","47966","3162","3295","201","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","9 let","muž","Česká republika"
"987396968","45359","3162","3295","201","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","9 let","žena","Česká republika"
"987396599","99430","3162","3295","201","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","10 let",,"Česká republika"
"987396969","51010","3162","3295","201","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","10 let","muž","Česká republika"
"987396970","48420","3162","3295","201","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","10 let","žena","Česká republika"
