"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980446664","1110656","3162","5788","1","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let",,"Česká republika"
"980383293","568961","3162","5788","1","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","muž","Česká republika"
"980445569","541695","3162","5788","1","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","žena","Česká republika"
"980385529","1069246","3162","5788","1","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let",,"Česká republika"
"980447123","548129","3162","5788","1","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","muž","Česká republika"
"980426863","521117","3162","5788","1","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","žena","Česká republika"
"980385530","928673","3162","5788","1","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let",,"Česká republika"
"980425276","500591","3162","5788","1","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","muž","Česká republika"
"980383292","428082","3162","5788","1","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","žena","Česká republika"
"980436508","719569","3162","5788","1","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let",,"Česká republika"
"980405035","424034","3162","5788","1","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","muž","Česká republika"
"980383294","295535","3162","5788","1","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","žena","Česká republika"
"980396133","436884","3162","5788","1","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let",,"Česká republika"
"980426864","276090","3162","5788","1","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","muž","Česká republika"
"980416692","160794","3162","5788","1","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","žena","Česká republika"
"980436507","135225","3162","5788","1","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let",,"Česká republika"
"980426865","93634","3162","5788","1","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","muž","Česká republika"
"980416693","41591","3162","5788","1","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","žena","Česká republika"
"980406174","68709","3162","5788","1","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let",,"Česká republika"
"980436936","46241","3162","5788","1","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","muž","Česká republika"
"980386368","22468","3162","5788","1","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","žena","Česká republika"
"980406173","31109","3162","5788","1","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let",,"Česká republika"
"980406588","16516","3162","5788","1","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","muž","Česká republika"
"980447122","14593","3162","5788","1","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","žena","Česká republika"
"980426426","7319","3162","5788","1","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let",,"Česká republika"
"980415107","2586","3162","5788","1","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","muž","Česká republika"
"980445571","4733","3162","5788","1","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","žena","Česká republika"
"980446665","1183","3162","5788","1","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let",,"Česká republika"
"980425277","252","3162","5788","1","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","muž","Česká republika"
