"idhod","hodnota","ukaz_kod","pocetdeti_cis","pocetdeti_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pocetdeti_txt","uzemi_txt"
"975026246","795","3162",,,"43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Želechovice nad Dřevnicí"
"971890990","155","3162","7600","0","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Želechovice nad Dřevnicí"
"971890991","114","3162","7600","1","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Želechovice nad Dřevnicí"
"971890989","388","3162","7600","2","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Želechovice nad Dřevnicí"
"971893829","109","3162","7600","3","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Želechovice nad Dřevnicí"
"971911742","17","3162","7600","4","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Želechovice nad Dřevnicí"
"971890992","3","3162","7601","00059999","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Želechovice nad Dřevnicí"
"971899347","9","3162","5768","9","43","500011","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Želechovice nad Dřevnicí"
"974811602","509","3162",,,"43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Petrov nad Desnou"
"971898970","93","3162","7600","0","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Petrov nad Desnou"
"971889574","68","3162","7600","1","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Petrov nad Desnou"
"971898969","239","3162","7600","2","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Petrov nad Desnou"
"971916620","80","3162","7600","3","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Petrov nad Desnou"
"971889575","13","3162","7600","4","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Petrov nad Desnou"
"971904816","7","3162","7601","00059999","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Petrov nad Desnou"
"971889573","9","3162","5768","9","43","500020","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Petrov nad Desnou"
"974919996","697","3162",,,"43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Libhošť"
"971873054","123","3162","7600","0","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Libhošť"
"971894866","91","3162","7600","1","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Libhošť"
"971912478","339","3162","7600","2","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Libhošť"
"971873056","110","3162","7600","3","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Libhošť"
"971873459","17","3162","7600","4","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Libhošť"
"971873055","10","3162","7601","00059999","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Libhošť"
"971900784","7","3162","5768","9","43","500046","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Libhošť"
"974924032","859","3162",,,"43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Krhová"
"971880809","175","3162","7600","0","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Krhová"
"971880810","132","3162","7600","1","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Krhová"
"971914433","374","3162","7600","2","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Krhová"
"971881211","136","3162","7600","3","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Krhová"
"971914539","27","3162","7600","4","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Krhová"
"971902786","9","3162","7601","00059999","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Krhová"
"971908402","6","3162","5768","9","43","500062","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Krhová"
"974898082","719","3162",,,"43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Poličná"
"971890212","123","3162","7600","0","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Poličná"
"971890213","106","3162","7600","1","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Poličná"
"971910797","351","3162","7600","2","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Poličná"
"971904971","99","3162","7600","3","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Poličná"
"971890214","25","3162","7600","4","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Poličná"
"971910798","4","3162","7601","00059999","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Poličná"
"971916781","11","3162","5768","9","43","500071","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Poličná"
"974807223","75","3162",,,"43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bražec"
"971915508","14","3162","7600","0","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bražec"
"971915509","9","3162","7600","1","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bražec"
"971885230","25","3162","7600","2","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bražec"
"971897874","18","3162","7600","3","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bražec"
"971909595","7","3162","7600","4","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bražec"
