"idhod","hodnota","ukaz_kod","plocha_cis","plocha_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plocha_txt","uzemi_txt"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí"
"988552787","35","2607","5768","9","43","500011","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Želechovice nad Dřevnicí"
"988758513","21","2607","7700","399999610040000","43","500011","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Želechovice nad Dřevnicí"
"988905538","38","2607","7700","410040610060000","43","500011","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Želechovice nad Dřevnicí"
"988905640","115","2607","7700","410060610080000","43","500011","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Želechovice nad Dřevnicí"
"989089532","110","2607","7700","410080620100000","43","500011","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Želechovice nad Dřevnicí"
"988758514","102","2607","7700","420100620120000","43","500011","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Želechovice nad Dřevnicí"
"988688821","100","2607","7700","420120620150000","43","500011","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Želechovice nad Dřevnicí"
"989056425","148","2607","7700","420150799999000","43","500011","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Želechovice nad Dřevnicí"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou"
"989089535","25","2607","5768","9","43","500020","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Petrov nad Desnou"
"988831542","12","2607","7700","399999610040000","43","500020","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Petrov nad Desnou"
"988831541","59","2607","7700","410040610060000","43","500020","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Petrov nad Desnou"
"989089533","93","2607","7700","410060610080000","43","500020","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Petrov nad Desnou"
"989089534","84","2607","7700","410080620100000","43","500020","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Petrov nad Desnou"
"989089536","62","2607","7700","420100620120000","43","500020","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Petrov nad Desnou"
"988910813","56","2607","7700","420120620150000","43","500020","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Petrov nad Desnou"
"988910816","78","2607","7700","420150799999000","43","500020","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Petrov nad Desnou"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť"
"988758615","32","2607","5768","9","43","500046","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Libhošť"
"988758613","9","2607","7700","399999610040000","43","500046","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Libhošť"
"988831543","29","2607","7700","410040610060000","43","500046","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Libhošť"
"988618986","98","2607","7700","410060610080000","43","500046","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Libhošť"
"988758614","136","2607","7700","410080620100000","43","500046","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Libhošť"
"988685037","95","2607","7700","420100620120000","43","500046","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Libhošť"
"988910930","105","2607","7700","420120620150000","43","500046","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Libhošť"
"988556387","123","2607","7700","420150799999000","43","500046","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Libhošť"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová"
"988979172","42","2607","5768","9","43","500062","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Krhová"
"988758875","32","2607","7700","399999610040000","43","500062","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Krhová"
"988831894","70","2607","7700","410040610060000","43","500062","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Krhová"
"988906014","142","2607","7700","410060610080000","43","500062","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Krhová"
"988979171","128","2607","7700","410080620100000","43","500062","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Krhová"
"988979173","90","2607","7700","420100620120000","43","500062","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Krhová"
"989055924","130","2607","7700","420120620150000","43","500062","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Krhová"
"988622661","148","2607","7700","420150799999000","43","500062","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Krhová"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná"
"988553275","30","2607","5768","9","43","500071","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Poličná"
"988979174","15","2607","7700","399999610040000","43","500071","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Poličná"
"988758876","70","2607","7700","410040610060000","43","500071","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Poličná"
"988685266","133","2607","7700","410060610080000","43","500071","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Poličná"
"988831896","97","2607","7700","410080620100000","43","500071","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Poličná"
"988619480","103","2607","7700","420100620120000","43","500071","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Poličná"
