"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","vek_cis","vek_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","vek_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"982793118","96","3162","1294","001","1","1035","1300150019","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","do 199 obyvatel","muž","Česká republika"
"982747858","58","3162","1294","001","1","1035","1300150019","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","do 199 obyvatel","žena","Česká republika"
"982749936","25","3162","1294","001","1","1035","1300200024","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","do 199 obyvatel","muž","Česká republika"
"982753537","17","3162","1294","001","1","1035","1300200024","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","do 199 obyvatel","žena","Česká republika"
"982751979","30","3162","1294","001","1","1035","1300250029","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","do 199 obyvatel","muž","Česká republika"
"982755064","16","3162","1294","001","1","1035","1300250029","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","do 199 obyvatel","žena","Česká republika"
"982752496","36","3162","1294","001","1","1035","1300300034","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","do 199 obyvatel","muž","Česká republika"
"982782103","26","3162","1294","001","1","1035","1300300034","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","do 199 obyvatel","žena","Česká republika"
"982792486","41","3162","1294","001","1","1035","1300350039","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","do 199 obyvatel","muž","Česká republika"
"982754553","29","3162","1294","001","1","1035","1300350039","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","do 199 obyvatel","žena","Česká republika"
"982804448","49","3162","1294","001","1","1035","1300400044","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","do 199 obyvatel","muž","Česká republika"
"982804751","26","3162","1294","001","1","1035","1300400044","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","do 199 obyvatel","žena","Česká republika"
"982781699","41","3162","1294","001","1","1035","1300450049","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","do 199 obyvatel","muž","Česká republika"
"982793460","32","3162","1294","001","1","1035","1300450049","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","do 199 obyvatel","žena","Česká republika"
"982750439","32","3162","1294","001","1","1035","1300500054","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","do 199 obyvatel","muž","Česká republika"
"982804554","33","3162","1294","001","1","1035","1300500054","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","do 199 obyvatel","žena","Česká republika"
"982749414","24","3162","1294","001","1","1035","1300550059","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","do 199 obyvatel","muž","Česká republika"
"982780756","32","3162","1294","001","1","1035","1300550059","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","do 199 obyvatel","žena","Česká republika"
"982752491","27","3162","1294","001","1","1035","1300600064","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","do 199 obyvatel","muž","Česká republika"
"982753527","32","3162","1294","001","1","1035","1300600064","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","do 199 obyvatel","žena","Česká republika"
"982754535","24","3162","1294","001","1","1035","1300650069","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","do 199 obyvatel","muž","Česká republika"
"982748400","43","3162","1294","001","1","1035","1300650069","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","do 199 obyvatel","žena","Česká republika"
"982791919","22","3162","1294","001","1","1035","1300700074","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","do 199 obyvatel","muž","Česká republika"
"982753017","39","3162","1294","001","1","1035","1300700074","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","do 199 obyvatel","žena","Česká republika"
"982748412","7","3162","1294","001","1","1035","1300750079","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","do 199 obyvatel","muž","Česká republika"
