"idhod","hodnota","duvernost","stapro_kod","elpro_id","mj_cis","mj_kod","rok","uzemi_cis","uzemi_kod","ukazatel_txt","mj_txt","uzemi_txt"
"749915491","3092","verejny","322","1345880","78","80400","2012","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915897","701","verejny","322","1336103","78","80400","2012","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916546","2260","verejny","322","1336103","78","80400","2012","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916557","1268","verejny","322","1336103","78","80400","2012","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915502","4314","verejny","322","1345880","78","80400","2012","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915535","200","verejny","322","1345880","78","80400","2012","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915546","1730","verejny","322","1345880","78","80400","2012","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915556","2784","verejny","322","1345880","78","80400","2012","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915785","1033","verejny","322","1336103","78","80400","2012","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915796","1339","verejny","322","1336103","78","80400","2012","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915829","1916","verejny","322","1336103","78","80400","2012","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916612","3543","verejny","322","1336103","78","80400","2012","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915578","1066","verejny","322","1345880","78","80400","2012","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749915589","16385","verejny","322","1345880","78","80400","2012","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915567","3824","verejny","322","1345880","78","80400","2012","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749916031","31833","verejny","322","1345880","78","80400","2012","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749916042","6459","verejny","322","1345880","78","80400","2012","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749915886","91","verejny","322","1336103","78","80400","2012","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915614","2275","verejny","322","1345880","78","80400","2012","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915630","18789","verejny","322","1336103","78","80400","2012","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915641","3424","verejny","322","1336103","78","80400","2012","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915646","4057","verejny","322","1345880","78","80400","2012","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915657","2919","verejny","322","1345880","78","80400","2012","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915668","6590","verejny","322","1345880","78","80400","2012","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916479","454","verejny","322","1336103","78","80400","2012","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916490","9326","verejny","322","1336103","78","80400","2012","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749915696","1307","verejny","322","1336103","78","80400","2012","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915707","2200","verejny","322","1336103","78","80400","2012","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333901","87528","verejny","322","1345880","78","80400","2012","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334892","47651","verejny","322","1336103","78","80400","2012","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915490","3053","verejny","322","1345880","78","80400","2011","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915896","694","verejny","322","1336103","78","80400","2011","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916545","1790","verejny","322","1336103","78","80400","2011","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916556","1092","verejny","322","1336103","78","80400","2011","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915501","3804","verejny","322","1345880","78","80400","2011","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915534","159","verejny","322","1345880","78","80400","2011","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915545","1504","verejny","322","1345880","78","80400","2011","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
