"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","pohlavi_txt","uzemi_txt"
"947072940","10524167","3162",,,,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Česká republika"
"968137568","4476299","3162","3295","201","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","muž","Česká republika"
"968137569","4737688","3162","3295","201","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","žena","Česká republika"
"968137570","105621","3162","3295","202","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovenský celkem","muž","Česká republika"
"968137571","119625","3162","3295","202","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovenský celkem","žena","Česká republika"
"968137572","14734","3162","3295","203","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Romský celkem","muž","Česká republika"
"968137573","13368","3162","3295","203","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Romský celkem","žena","Česká republika"
"968137574","21441","3162","3295","204","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Polský celkem","muž","Česká republika"
"968137575","28228","3162","3295","204","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Polský celkem","žena","Česká republika"
"968137576","16931","3162","3295","205","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Německý celkem","muž","Česká republika"
"968137577","14825","3162","3295","205","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Německý celkem","žena","Česká republika"
"968137578","18833","3162","3295","206","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Anglický celkem","muž","Česká republika"
"968137579","11645","3162","3295","206","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Anglický celkem","žena","Česká republika"
"968137580","44022","3162","3295","207","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","muž","Česká republika"
"968137581","52339","3162","3295","207","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","žena","Česká republika"
"968137582","9085","3162","3295","208","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Jiný celkem","muž","Česká republika"
"968137818","6396","3162","3295","208","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Jiný celkem","žena","Česká republika"
"968137819","5014","3162","3295","209","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arabský celkem","muž","Česká republika"
"968137820","1871","3162","3295","209","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arabský celkem","žena","Česká republika"
"968137821","789","3162","3295","210","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Běloruský celkem","muž","Česká republika"
"968137822","844","3162","3295","210","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Běloruský celkem","žena","Česká republika"
"968137823","913","3162","3295","211","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bosenský celkem","muž","Česká republika"
"968137824","687","3162","3295","211","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bosenský celkem","žena","Česká republika"
"968137825","5417","3162","3295","212","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bulharský celkem","muž","Česká republika"
"968137826","4106","3162","3295","212","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bulharský celkem","žena","Česká republika"
"968137827","3031","3162","3295","213","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","muž","Česká republika"
"968137828","2920","3162","3295","213","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","žena","Česká republika"
"968137829","4260","3162","3295","214","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Francouzský celkem","muž","Česká republika"
"968137830","2244","3162","3295","214","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Francouzský celkem","žena","Česká republika"
"968137831","1502","3162","3295","215","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Chorvatský celkem","muž","Česká republika"
"968137832","1134","3162","3295","215","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Chorvatský celkem","žena","Česká republika"
"968137833","3986","3162","3295","216","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Italský celkem","muž","Česká republika"
"968138065","1886","3162","3295","216","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Italský celkem","žena","Česká republika"
"968138066","7191","3162","3295","217","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","muž","Česká republika"
"968138067","7473","3162","3295","217","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","žena","Česká republika"
"968138068","1938","3162","3295","218","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moldavský celkem","muž","Česká republika"
"968138069","1735","3162","3295","218","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moldavský celkem","žena","Česká republika"
